NP without modification,Surface modification,SizeTEM (nm),Zeta potential,Incubation protein source,Incubation plasma concentration (v/v%),Incubation NP concentration (mg/L),Centrifugation speed (g),Centrifugation time (min),Centrifugation temperature (Celsius),NP type,NP shape,Dispersion medium,Dispersion medium pH,SizeDLS (nm),PDI,Incubation culture,Incubation time (h),Incubation temperature (Celsius),Centrifugation repetitions,Modification type
Fe3O4,SiO2,51,-13.5,FBS,10,250,20000,20,4,metal,sphere,water,7,209,0.196,DMEM,24,37,1,Neutral
Fe3O4,none,175.3,-19,FBS,10,60,15000,20,25,metal,sphere,cell culture,7.4,175.3,0.126944444,DMEM,12,37,1,Cationic
Fe3O4,none,178.2,-22.7,FBS,10,60,15000,20,25,metal,sphere,cell culture,7.4,178.2,0.126944444,DMEM,12,37,1,Cationic
PS,COOH,200,-13.5,HP,80,1000,20000,10,25,other,sphere,plasma,7.4,220,0.126944444,buffer,1,25,1,Anionic
SiO2,none,9.6,-11,HP,50,1660,12000,10,4,other,sphere,buffer,7.4,12.5,0.126944444,buffer,1,4,1,Neutral
SiO2,none,15.7,-25,HP,50,1660,12000,10,4,other,sphere,buffer,7.4,17.6,0.126944444,buffer,1,4,1,Neutral
SiO2,none,54.9,-32,HP,50,1660,12000,10,4,other,sphere,buffer,7.4,71.3,0.126944444,buffer,1,4,1,Neutral
Fe3O4,none,225,-23.4,HP,50,1660,1000,20,25,metal,sphere,PBS,7.4,643.1,0.38,buffer,1,37,1,Cationic
DOPG-DOPA,none,171,-28.6,HP,50,500,14000,15,4,liposome,sphere,plasma,7.4,171,0.13,water,1,37,1,Neutral
DOTAP-DC-Chol,none,178,-29.3,HP,50,500,14000,15,4,liposome,sphere,plasma,7.4,178,0.14,water,1,37,1,Neutral
DOPC-DOPE-PEG-DSPC-DPPC,none,191,-8.4,HP,50,500,14000,15,4,liposome,sphere,buffer,7.4,191,0.11,water,1,37,1,Neutral
Fe3O4,none,30,-19.5,HP,50,10000,1400,60,37,metal,sphere,PBS,7.4,250,0.126944444,buffer,1,37,1,Cationic
Fe3O4,PC,7,-11.5,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,74.9,0.14,buffer,0.25,37,1,Anionic
Fe3O4,PC,7,-11.5,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,74.9,0.14,buffer,1.5,37,1,Anionic
Fe3O4,PC,7,-11.5,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,74.9,0.14,buffer,3,37,1,Anionic
Fe3O4,none,11,-4,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,25,0.19,buffer,0.25,37,1,Cationic
Fe3O4,none,11,-4,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,25,0.19,buffer,1.5,37,1,Cationic
Fe3O4,none,11,-4,RS,80,20,16000,120,10,metal,sphere,PBS,7.4,25,0.19,buffer,3,37,1,Cationic
Ag,PVA,38.4,-13.5,HS,100,671.2825,5000,45,4,metal,sphere,PBS,7.4,38.4,0.126944444,buffer,1,37,1,Anionic
Ag,SA,38.4,-13.5,HS,100,671.2825,5000,45,4,metal,sphere,PBS,7.4,38.4,0.126944444,buffer,1,37,1,Anionic
SiO2,BCN,47.02,-16.6,FBS,9,200,10000,30,25,other,sphere,plasma,7.4,383,0.28,buffer,1,37,1,Neutral
SiO2,BCN,47.02,-18.9,FBS,9,200,10000,30,25,other,sphere,PBS,7.4,154,0.19,buffer,1,37,1,Neutral
SiO2,BCN,47.02,-18.9,FBS,90,200,10000,30,25,other,sphere,PBS,7.4,154,0.19,buffer,1,37,1,Neutral
SiO2,BCN,47.02,-7.9,FBS,90,200,10000,30,25,other,sphere,plasma,7.4,634,0.34,buffer,1,37,1,Neutral
PS,NH2,116,42.8,HP,76.92,100,20000,60,25,other,sphere,water,7,116,0.126944444,water,1,37,1,Anionic
PS,NH2,116,42.8,HP,76.92,100,20000,60,25,other,sphere,water,7,116,0.126944444,water,1,37,1,Anionic
PS,NH2,116,42.8,HP,76.92,100,20000,60,25,other,sphere,water,7,116,0.126944444,water,1,37,1,Anionic
PS,NH2,116,42.8,HP,76.92,100,20000,60,25,other,sphere,water,7,116,0.126944444,water,1,37,1,Anionic
PS,NH2,116,42.8,HP,76.92,100,20000,60,25,other,sphere,water,7,116,0.126944444,water,1,37,1,Anionic
SiO2,none,31.6,-15,HP,90,60,15300,20,4,other,sphere,buffer,7.4,33,0.045,buffer,60,37,1,Neutral
SiO2,none,31.6,-15,HP,90,60,15300,20,4,other,sphere,buffer,7.4,33,0.045,buffer,120,37,1,Neutral
SiO2,COOH,27.2,-18,HP,90,60,15300,20,4,other,sphere,buffer,7.4,28,0.063,buffer,0.5,37,1,Anionic
SiO2,NH2,144.8,-18,HP,90,60,15300,20,4,other,sphere,buffer,7.4,148,0.004,buffer,0.5,37,1,Anionic
PS,none,115,-18,HP,90,600,15300,20,4,other,sphere,plasma,7.4,156,0.011,buffer,0.5,37,1,Neutral
Chol-PC,none,248.8,-10.9,RP,50,500,18000,15,25,liposome,sphere,buffer,7.4,248.8,0.126944444,buffer,1,37,1,Anionic
Chol-PC,none,248.8,-10.9,HP,50,500,18000,15,25,liposome,sphere,buffer,7.4,248.8,0.126944444,buffer,1,37,1,Anionic
Au,PEG,81.7,12.8,HP,55,250,20000,30,20,metal,sphere,water,7,112.2,0.212,buffer,1,37,1,Neutral
Au,BPEI,39.7,63.1,HP,55,250,20000,30,20,metal,sphere,water,7,52.64,0.207,buffer,1,37,1,Cationic
Au,BPEI,82.3,69.3,HP,55,250,20000,30,20,metal,sphere,water,7,106.7,0.132,buffer,1,37,1,Cationic
zeolite,FAU,10,-50,HP,100,40000,24000,30,25,other,sphere,water,7,10,0.126944444,buffer,1,37,1,Neutral
zeolite,FAU,10,-50,HP,100,80000,24000,30,25,other,sphere,water,7,10,0.126944444,buffer,1,37,1,Neutral
zeolite,FAU,10,-50,HP,100,80000,24000,30,25,other,sphere,water,7,10,0.126944444,buffer,1,37,1,Neutral
zeolite,FAU,10,-50,HP,100,120000,24000,30,25,other,sphere,water,7,10,0.126944444,buffer,1,37,1,Neutral
zeolite,FAU,10,-50,HP,100,120000,24000,30,25,other,sphere,water,7,10,0.126944444,buffer,1,37,1,Neutral
Au,none,71.4,-18.88,RP,100,500,3000,20,4,metal,star,plasma,7.4,93.36,0.388,water,0.166666667,37,2,Neutral
Au,none,14.5,-20.32,RP,100,500,3000,20,4,metal,rod,plasma,7.4,75.67,0.388,water,0.166666667,37,2,Neutral
Au,none,11.2,-28.57,RP,100,500,3000,20,4,metal,rod,water,7,21.25,0.786,water,0.166666667,37,2,Neutral
Au,none,14.5,-28.77,RP,100,500,3000,20,4,metal,rod,water,7,24.91,0.378,water,0.166666667,37,2,Neutral
Au,none,42.3,-29.33,RP,100,500,3000,20,4,metal,star,water,7,82.09,0.245,water,0.166666667,37,2,Neutral
Au,none,42.3,-31.78,RP,100,500,3000,20,4,metal,star,plasma,7.4,79.98,0.232,water,0.166666667,37,2,Neutral
Au,none,71.4,-33.63,RP,100,500,3000,20,4,metal,star,water,7,122,0.101,water,0.166666667,37,2,Neutral
Au,none,11.2,-36.76,RP,100,500,3000,20,4,metal,rod,plasma,7.4,83.28,0.315,water,0.166666667,37,2,Neutral
